"CSV ID";Technologie;Projektname;Kanton;"Leistung (MW)";"Prod./Jahr (GWh)";"Prod./Winter (GWh)";"Öff. Auflage";Projektstand
42;Hydro;Sousbach;BE;11.30;30.60;4.59;29.09.2016-28.11.2016;Réalisation
43;Hydro;Trift;BE;80.00;145.00;215.00;05.01.2018-05.02.2018;"Etude du projet"
44;Hydro;"Rheinfelden 20plus";BL;NA;20.00;NA;2023;"Etude du projet"
45;Hydro;"Schiffenen-Morat (ScheM)";"FR, BE";100.00;103.00;53.00;2026;"Etude du projet"
46;Hydro;"Pumpspeicher Mettmen";GL;50.00;32.00;NA;NA;"Etudes préliminaires"
47;Hydro;"KW Netstal - Walensee";GL;9.30;36.00;NA;NA;"Etudes préliminaires"
48;Hydro;"KW Filzbach";GL;22.00;50.00;NA;NA;"Etudes préliminaires"
49;Hydro;"Serneus TWKW";GR;NA;0.61;NA;NA;"Etudes préliminaires"
50;Hydro;"Staumauererhöhungen Curnera/Nalps";GR;0.00;1.00;48.00;2027;"Etudes préliminaires"
51;Hydro;"Erhöhung Marmoreradamm (Mittelbünden)";GR;0.00;1.00;50.00;NA;"Etudes préliminaires"
52;Hydro;"Gesamterneuerung KW Robbia";GR;7.00;10.00;1.00;NA;Réalisation
53;Hydro;"Tiefencastel Plus (KWKW)";GR;3.50;14.00;3.67;NA;"Etude du projet"
54;Hydro;"Überleitung Forno - Albigna (Bergell)";GR;0.00;16.60;0.00;NA;"Etudes préliminaires"
55;Hydro;Pradapunt;GR;10.00;42.00;10.00;"2024, 2026";"Etude du projet"
56;Hydro;"Erhöhung Staumauer Zervreila";GR;0.00;46.00;46.00;NA;"Etudes préliminaires"
57;Hydro;"Überleitung Lugnez";GR;0.00;80.00;33.00;NA;"Etude du projet"
58;Hydro;"Ausleitkraftwerk Sils-Rothenbrunnen-Domat/Ems";GR;60.00;140.00;40.00;NA;"Définitions des objectifs"
59;Hydro;"Ausleitkraftwerk Domat/Ems-Sarrelli/Mastrils";GR;45.00;220.00;60.00;NA;"Définitions des objectifs"
60;Hydro;Chlus;GR;62.00;230.00;70.00;NA;"Etude du projet"
61;Hydro;"Ausleitkraftwerk Ilanz-Bonduz";GR;50.00;280.00;80.00;NA;"Définitions des objectifs"
62;Hydro;Waldemme;LU;1.40;6.50;2.00;NA;Réalisation
63;Hydro;"Erhöhung Staumauer Sella";TI;NA;1.00;20.00;NA;"Etudes préliminaires"
64;Hydro;Pumpspeicherkraftwerke;TI;NA;1.00;0.00;NA;"Etudes préliminaires"
65;Hydro;"Erhöhung Staumauer Sambuco";TI;NA;1.00;46.00;NA;"Etude du projet"
66;Hydro;"Kraftwerk Ritom";TI;120.00;150.00;146.00;NA;Réalisation
67;Hydro;Reusskaskade;UR;0.00;1.00;60.00;2025;"Etude du projet"
68;Hydro;Meiental;UR;10.00;32.00;10.00;NA;"Etude du projet"
69;Hydro;"Dammerhöhung Mattmark";VS;0.00;1.00;63.00;2027;"Etudes préliminaires"
70;Hydro;Emosson;VS;0.00;6.00;110.00;NA;"Etude du projet"
71;Hydro;Moiry;VS;0.00;6.00;260.00;NA;"Etudes préliminaires"
72;Hydro;"Lac des Toules";VS;0.00;10.00;53.00;NA;"Etudes préliminaires"
73;Hydro;Griessee;VS;0.00;12.00;46.00;NA;"Etudes préliminaires"
74;Hydro;Chummensee;VS;18.00;42.00;100.00;NA;"Etudes préliminaires"
75;Hydro;Burgsee;VS;17.00;60.00;85.00;NA;"Etudes préliminaires"
76;Hydro;Oberaletsch;VS;40.00;100.00;25.00;NA;"Etude du projet"
77;Hydro;"Mehrzweckspeicher Gorner";VS;0.00;200.00;650.00;NA;"Etude du projet"
78;PV;Räterichsboden;BE;0.27;0.27;0.11;NA;Exploitation
79;PV;Oberaar;BE;0.34;0.33;0.13;NA;Exploitation
80;PV;"Mont Soleil";BE;8.47;11.38;4.57;12.06.2024;"Etude du projet"
81;PV;"Solarprojekt ""Morgeten""";BE;8.30;12.00;5.36;NA;"Etude du projet"
82;PV;"Alp Hintisberg";BE;NA;12.00;NA;NA;"Etudes préliminaires"
83;PV;Hahnenmoosbärgli;BE;NA;12.85;NA;NA;"Etudes préliminaires"
84;PV;Schwandfäl;BE;11.00;16.00;7.60;NA;"Etudes préliminaires"
85;PV;"Schattenhalb - TschingelOst";BE;12.00;16.00;8.40;NA;"Etudes préliminaires"
86;PV;"Schattenhalb - TschingelWest";BE;12.00;17.00;8.28;NA;"Etudes préliminaires"
87;PV;Belpmoossolar;BE;35.00;42.00;12.00;Q3/2025;"Etude du projet"
88;PV;Kelsag;BL;2.00;2.00;NA;NA;"Etude du projet"
89;PV;"Bulle H189";FR;14.00;15.00;NA;NA;"Etudes préliminaires"
90;PV;"Punt dal Gall";GR;0.20;0.23;NA;NA;Exploitation
91;PV;Zuoz;GR;NA;0.50;NA;NA;Idée
92;PV;Samnaun;GR;NA;0.50;NA;NA;Idée
93;PV;"Val Lumnezia";GR;NA;0.50;NA;NA;Idée
94;PV;NalpSolar;GR;8.07;10.69;4.08;22.02.2024;"Etude du projet"
95;PV;"PV Alpin Parsenn";GR;8.30;12.10;4.87;11.01.2024;"Etude du projet"
96;PV;Vorab;GR;8.64;12.40;4.90;28.12.2023;"Etude du projet"
97;PV;"Ovra Solara Magriel";GR;9.50;13.00;8.00;2024;"Etude du projet"
98;PV;"Madrisa Solar";GR;10.80;16.90;7.20;04.01.2024;"Etude du projet"
99;PV;BerninaSolar;GR;12.60;18.25;6.72;06.06.2024;"Etudes préliminaires"
100;PV;"Solarstromanlage Samedan";GR;14.50;19.50;9.17;08.05.2024;"Etudes préliminaires"
101;PV;"SedrunSolar 
Scharinas-Cuolm Val";GR;18.40;28.60;12.80;"26.10.2023
30.10.2023";"Etude du projet"
102;PV;"Scuol Solar Sur Bos-cha";GR;33.60;48.13;21.41;09.11.2023;"Etude du projet"
103;PV;"Projekt Felsenstrom";SG;13.50;15.50;11.40;NA;"Etude du projet"
104;PV;"Fotovoltaikanlage H4 Oberbargen SH
Auf künstlich aufgeschüttetem Strassenwall der Kantonsstrasse H4 (ehemals Nationalstrasse)";SH;1.40;1.40;0.32;NA;"Etude du projet"
105;PV;"Pian Nara";TI;NA;0.50;NA;NA;Idée
106;PV;"Alpe di Laveggia";TI;NA;0.50;NA;NA;"Etudes préliminaires"
107;PV;Duragno;TI;10.00;15.60;7.93;NA;"Etude du projet"
108;PV;Sidenplangg;UR;8.00;12.50;NA;NA;Idée
109;PV;Feselalpe;VS;NA;0.50;NA;NA;Idée
110;PV;Belalp;VS;40.00;0.50;NA;NA;Idée
111;PV;"PV Hohsaas";VS;7.00;11.00;4.73;NA;"Etude du projet"
112;PV;"Rosswald Solar";VS;NA;12.00;6.00;NA;Idée
113;PV;"Parc Solaire des Grands Plans";VS;11.00;15.00;6.00;NA;"Etude du projet"
114;PV;Gries;VS;NA;21.00;8.40;NA;"Etudes préliminaires"
115;PV;"FPV Toules";VS;17.00;22.00;9.00;2024;"Etude du projet"
116;PV;GondoSolar;VS;15.90;22.10;8.60;09.02.2024;"Etude du projet"
117;PV;Prafleuri;VS;18.00;25.00;10.00;NA;"Etude du projet"
118;PV;"z'Opmisch Hubil";VS;NA;27.00;13.00;NA;"Etudes préliminaires"
119;PV;"Gibidum Solar";VS;25.00;40.00;18.00;NA;"Etude du projet"
120;PV;"Vispertal Solar
Mäsweide-Riedberg";VS;30.00;44.00;20.00;NA;"Etudes préliminaires"
121;PV;"Vispertal Solar
Solarfeld Galmen";VS;30.00;44.00;20.00;NA;"Etudes préliminaires"
122;PV;"Vispertal Solar
Wysse Bodu und Sattel";VS;30.00;44.00;20.00;NA;"Etudes préliminaires"
123;PV;"Grengiols Solar";VS;92.00;148.00;64.00;07.06.2024;"Etude du projet"
